2015-06-02 12:24:18;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""y"" old=""677.36218"" new=""633.36218"" /><artsvg:changeAttribute key=""gradientTransform"" old=""translate(44.557104,-294.75)"" new=""translate(44.557104,-338.75)"" /><artsvg:changeAttribute key=""transform"" old=""matrix(0.14017274,0,0,0.14017274,975.25411,550.0544)"" new=""matrix(0.14017274,0,0,0.14017274,975.25411,506.0544)"" /><artsvg:changeAttribute key=""style"" old=""font-size:medium;font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;text-indent:0;text-align:start;text-decoration:none;line-height:normal;letter-spacing:normal;word-spacing:normal;text-transform:none;direction:ltr;block-progression:tb;writing-mode:lr-tb;text-anchor:start;baseline-shift:baseline;color:#000000;fill:#ffffff;fill-opacity:0.94117647;fill-rule:nonzero;stroke:none;visibility:visible;display:inline;overflow:visible;enable-background:accumulate;font-family:sans-serif"" new=""color:#000000;font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;font-size:medium;line-height:normal;font-family:sans-serif;text-indent:0;text-align:start;text-decoration:none;text-decoration-line:none;letter-spacing:normal;word-spacing:normal;text-transform:none;direction:ltr;block-progression:tb;writing-mode:lr-tb;baseline-shift:baseline;text-anchor:start;display:inline;overflow:visible;visibility:visible;fill:#ffffff;fill-opacity:0.94117647;fill-rule:nonzero;stroke:none;enable-background:accumulate"" /><artsvg:changeAttribute key=""transform"" old=""translate(119.31111,-294.49568)"" new=""translate(119.31111,-338.49568)"" /><artsvg:changeAttribute key=""style"" old=""font-size:6.34372568px;font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;line-height:125%;letter-spacing:0px;word-spacing:0px;fill:#ffffff;fill-opacity:1;stroke:none;font-family:sans-serif;-inkscape-font-specification:sans-serif Bold"" new=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:6.34372568px;line-height:125%;font-family:sans-serif;-inkscape-font-specification:'sans-serif Bold';letter-spacing:0px;word-spacing:0px;fill:#ffffff;fill-opacity:1;stroke:none"" /><artsvg:changeContentold=""ACT"" new=""ACT"" /><artsvg:changeAttribute key=""style"" old=""fill:#ee710f;fill-opacity:1;stroke:#f4cb31;stroke-width:0;stroke-miterlimit:4;stroke-opacity:1;stroke-dasharray:none"" new=""fill:#ee710f;fill-opacity:1;stroke:#f4cb31;stroke-width:0;stroke-miterlimit:4;stroke-dasharray:none;stroke-opacity:1"" /><artsvg:changeAttribute key=""style"" old=""fill:#009ba3;fill-opacity:1;stroke:#ffffff;stroke-width:1;stroke-miterlimit:4;stroke-opacity:1;stroke-dasharray:none"" new=""fill:#009ba3;fill-opacity:1;stroke:#ffffff;stroke-width:1;stroke-miterlimit:4;stroke-dasharray:none;stroke-opacity:1"" /><artsvg:changeAttribute key=""style"" old=""font-size:medium;font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;text-indent:0;text-align:start;text-decoration:none;line-height:normal;letter-spacing:normal;word-spacing:normal;text-transform:none;direction:ltr;block-progression:tb;writing-mode:lr-tb;text-anchor:start;baseline-shift:baseline;color:#000000;fill:#ffffff;fill-opacity:0.94117647;fill-rule:nonzero;stroke:none;visibility:visible;display:inline;overflow:visible;enable-background:accumulate;font-family:sans-serif"" new=""color:#000000;font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;font-size:medium;line-height:normal;font-family:sans-serif;text-indent:0;text-align:start;text-decoration:none;text-decoration-line:none;letter-spacing:normal;word-spacing:normal;text-transform:none;direction:ltr;block-progression:tb;writing-mode:lr-tb;baseline-shift:baseline;text-anchor:start;display:inline;overflow:visible;visibility:visible;fill:#ffffff;fill-opacity:0.94117647;fill-rule:nonzero;stroke:none;enable-background:accumulate"" /><artsvg:changeAttribute key=""transform"" old=""translate(203.03989,-406.49999)"" new=""translate(203.03989,-450.49999)"" /><artsvg:changeAttribute key=""style"" old=""fill:#ced6df;stroke:#ffffff;stroke-width:2;stroke-miterlimit:4;stroke-opacity:1;stroke-dasharray:none;fill-opacity:1"" new=""fill:#ced6df;fill-opacity:1;stroke:#ffffff;stroke-width:2;stroke-miterlimit:4;stroke-dasharray:none;stroke-opacity:1"" />"
2015-06-02 12:24:08;application://artivity-explorer.desktop;zg:ModifyEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;
2015-06-02 12:23:41;application://inkscape.desktop;art:BeginEditingEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;
2015-06-02 12:23:41;application://inkscape.desktop;zg:ModifyEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;
2015-05-28 16:07:11;application://inkscape.desktop;art:EndEditingEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;
2015-05-28 16:06:20;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;<artsvg:delEvent>svg:rect</artsvg:delEvent>
2015-05-28 16:06:05;application://inkscape.desktop;art:UndoEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;<artsvg:delEvent>svg:rect</artsvg:delEvent>
2015-05-28 16:06:05;application://inkscape.desktop;art:UndoEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;<artsvg:delEvent>svg:path</artsvg:delEvent>
2015-05-28 16:06:04;application://inkscape.desktop;art:UndoEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;<artsvg:delEvent>svg:path</artsvg:delEvent>
2015-05-28 16:05:26;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;<artsvg:delEvent>svg:path</artsvg:delEvent>
2015-05-28 16:05:24;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;<artsvg:delEvent>svg:path</artsvg:delEvent>
2015-05-28 16:04:58;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;<artsvg:delEvent>svg:rect</artsvg:delEvent>
2015-05-28 16:04:17;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""x"" old=""997.94287"" new=""939.96014"" /><artsvg:changeAttribute key=""gradientTransform"" old=""translate(56,58.5)"" new=""translate(-1.9827558,58.5)"" /><artsvg:changeAttribute key=""transform"" old=""matrix(0.14017274,0,0,0.14017274,986.69701,903.30437)"" new=""matrix(0.14017274,0,0,0.14017274,928.71425,903.30437)"" /><artsvg:changeAttribute key=""x"" old=""997.94287"" new=""939.96014"" /><artsvg:changeAttribute key=""gradientTransform"" old=""translate(56,114.25)"" new=""translate(-1.9827558,114.25)"" /><artsvg:changeAttribute key=""d"" old=""m 1016.6773,1098.9097 c -5.1449,0 -6.1719,0.025 -7.2129,1.0664 -0.6154,-0.6201 -1.4525,-0.9694 -2.3262,-0.9707 -1.8139,4e-4 -3.2839,1.4713 -3.2832,3.2852 4e-4,1.8131 1.4701,3.2828 3.2832,3.2832 0.8734,-8e-4 1.7105,-0.3494 2.3262,-0.9688 1.2793,1.2793 2.3797,1.0274 11.5664,1.0274 l 0,-1.3418 3,0 0,-4 -3,0 0,-1.3438 c -1.6245,0 -3.0728,-0.024 -4.3535,-0.037 z"" new=""m 958.69454,1098.9097 c -5.1449,0 -6.1719,0.025 -7.2129,1.0664 -0.6154,-0.6201 -1.4525,-0.9694 -2.3262,-0.9707 -1.8139,4e-4 -3.2839,1.4713 -3.2832,3.2852 4e-4,1.8131 1.4701,3.2828 3.2832,3.2832 0.8734,-8e-4 1.7105,-0.3494 2.3262,-0.9688 1.2793,1.2793 2.3797,1.0274 11.5664,1.0274 l 0,-1.3418 3,0 0,-4 -3,0 0,-1.3438 c -1.6245,0 -3.0728,-0.024 -4.3535,-0.037 z"" /><artsvg:changeAttribute key=""x"" old=""997.94287"" new=""939.96014"" /><artsvg:changeAttribute key=""gradientTransform"" old=""translate(56,0)"" new=""translate(-1.9827558,0)"" /><artsvg:changeAttribute key=""transform"" old=""matrix(0.14017274,0,0,0.14017274,986.69701,844.55437)"" new=""matrix(0.14017274,0,0,0.14017274,928.71425,844.55437)"" /><artsvg:changeAttribute key=""d"" old=""m 1027.7818,994.38441 a 2.9252877,2.9252877 0 0 0 -2.7691,1.99119 2.9252877,2.9252877 0 0 0 -1.0072,-0.18283 2.9252877,2.9252877 0 0 0 -2.9253,2.92529 2.9252877,2.9252877 0 0 0 2.1624,2.82054 2.9252877,2.9252877 0 0 0 -0.035,0.4239 2.9252877,2.9252877 0 0 0 2.9253,2.9253 2.9252877,2.9252877 0 0 0 1.9962,-0.7895 2.9252877,2.9252877 0 0 0 1.9928,0.7895 2.9252877,2.9252877 0 0 0 2.9253,-2.9253 2.9252877,2.9252877 0 0 0 -0.075,-0.6366 2.9252877,2.9252877 0 0 0 1.9895,-2.7674 2.9252877,2.9252877 0 0 0 -2.9253,-2.92529 2.9252877,2.9252877 0 0 0 -1.4676,0.3989 2.9252877,2.9252877 0 0 0 -2.7873,-2.0477 z"" new=""m 969.79904,994.38441 a 2.9252877,2.9252877 0 0 0 -2.7691,1.99119 2.9252877,2.9252877 0 0 0 -1.0072,-0.18283 2.9252877,2.9252877 0 0 0 -2.9253,2.92529 2.9252877,2.9252877 0 0 0 2.1624,2.82054 2.9252877,2.9252877 0 0 0 -0.035,0.4239 2.9252877,2.9252877 0 0 0 2.9253,2.9253 2.9252877,2.9252877 0 0 0 1.9962,-0.7895 2.9252877,2.9252877 0 0 0 1.9928,0.7895 2.9252877,2.9252877 0 0 0 2.9253,-2.9253 2.9252877,2.9252877 0 0 0 -0.075,-0.6366 2.9252877,2.9252877 0 0 0 1.9895,-2.7674 2.9252877,2.9252877 0 0 0 -2.9253,-2.92529 2.9252877,2.9252877 0 0 0 -1.4676,0.3989 2.9252877,2.9252877 0 0 0 -2.7873,-2.0477 z"" /><artsvg:changeAttribute key=""x"" old=""1020.2722"" new=""962.28949"" /><artsvg:changeAttribute key=""x"" old=""1022.3875"" new=""964.40479"" /><artsvg:changeContentold=""ACT"" new=""ACT"" /><artsvg:changeAttribute key=""x"" old=""1022.3875"" new=""964.40479"" /><artsvg:changeAttribute key=""x"" old=""1051"" new=""993.01727"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1051"" new=""993.01727"" /><artsvg:changeAttribute key=""x"" old=""1051"" new=""993.01727"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1051"" new=""993.01727"" /><artsvg:changeAttribute key=""x"" old=""1051"" new=""993.01727"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1051"" new=""993.01727"" /><artsvg:changeAttribute key=""x"" old=""1051"" new=""993.01727"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1051"" new=""993.01727"" /><artsvg:changeAttribute key=""x"" old=""1051"" new=""993.01727"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1051"" new=""993.01727"" /><artsvg:changeAttribute key=""x"" old=""1051"" new=""993.01727"" /><artsvg:changeContentold=""Suite Ultimate"" new=""Suite Ultimate"" /><artsvg:changeAttribute key=""x"" old=""1051"" new=""993.01727"" />"
2015-05-28 16:04:11;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""style"" old=""font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;font-size:15px;font-family:Arial;-inkscape-font-specification:Arial;fill:#48484a;fill-opacity:1;"" new=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:15px;font-family:Arial;-inkscape-font-specification:'Arial Bold';fill:#48484a;fill-opacity:1;"" />"
2015-05-28 16:04:07;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""style"" old=""font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;font-size:17.5px;font-family:Arial;-inkscape-font-specification:Arial;fill:#48484a;fill-opacity:1"" new=""font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;font-size:15px;font-family:Arial;-inkscape-font-specification:Arial;fill:#48484a;fill-opacity:1;"" /><artsvg:changeAttribute key=""style"" old=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:17.5px;line-height:125%;font-family:Arial;-inkscape-font-specification:'Arial Bold';letter-spacing:0px;word-spacing:0px;fill:#48484a;fill-opacity:1;stroke:none;stroke-width:1px;stroke-linecap:butt;stroke-linejoin:miter;stroke-opacity:1"" new=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:15px;line-height:125%;font-family:Arial;-inkscape-font-specification:'Arial Bold';letter-spacing:0px;word-spacing:0px;fill:#48484a;fill-opacity:1;stroke:none;stroke-width:1px;stroke-linecap:butt;stroke-linejoin:miter;stroke-opacity:1;"" />"
2015-05-28 16:04:03;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""x"" old=""932.53998"" new=""1441.6569"" /><artsvg:changeContentold=""9 / 10"" new=""9 / 10"" /><artsvg:changeAttribute key=""x"" old=""932.53998"" new=""1441.6569"" />"
2015-05-28 16:02:20;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""x"" old=""928.53998"" new=""930.53998"" /><artsvg:changeContentold=""9 / 10"" new=""9 / 10"" /><artsvg:changeAttribute key=""x"" old=""928.53998"" new=""930.53998"" />"
2015-05-28 16:02:17;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;<artsvg:delEvent>svg:rect</artsvg:delEvent>
2015-05-28 16:02:13;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;
2015-05-28 16:02:12;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;
2015-05-28 16:02:12;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""y"" old=""1030.6122"" new=""1086.3622"" /><artsvg:changeAttribute key=""gradientTransform"" old=""translate(56,58.5)"" new=""translate(56,114.25)"" /><artsvg:changeAttribute key=""style"" old=""fill:url(#linearGradient4614);fill-opacity:1;stroke:none;stroke-width:1;stroke-miterlimit:4;stroke-dasharray:none"" new=""fill:url(#linearGradient4618);fill-opacity:1;stroke:none;stroke-width:1;stroke-miterlimit:4;stroke-dasharray:none"" /><artsvg:changeAttribute key=""y2"" new=""977.61218"" /><artsvg:changeAttribute key=""x2"" new=""951.44287"" /><artsvg:changeAttribute key=""y1"" new=""990.2348"" /><artsvg:changeAttribute key=""x1"" new=""958.73053"" /><artsvg:changeAttribute key=""gradientTransform"" new=""translate(56,58.5)"" /><artsvg:changeAttribute key=""gradientUnits"" new=""userSpaceOnUse"" /><artsvg:changeAttribute key=""id"" new=""linearGradient4618"" /><artsvg:addEvent>svg:linearGradient</artsvg:addEvent><artsvg:changeAttribute key=""xlink:href"" new=""#linearGradient4479"" /><artsvg:changeAttribute key=""inkscape:collect"" new=""always"" />"
2015-05-28 16:02:09;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""id"" old=""rect4612"" new=""rect4616"" /><artsvg:addEvent>svg:rect</artsvg:addEvent>"
2015-05-28 16:02:08;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;<artsvg:delEvent>svg:rect</artsvg:delEvent>
2015-05-28 16:02:06;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;
